Description,"Canadian dollar cost 2010"
"Food Services","20,790"
"JIG accommodation requirements","21,100"
"Plastic pallets","21,404"
Accommodation,"22,155"
"Tents at DEC","22,403.2"
"Mass Casualty Kits","22,585.77"
"Computer equipment - small - desktop I personal I","22,663.2"
"Panasonic HD TV","23,100"
"Tactical thermal night vision video camera","23,100"
"Food catering","23,310"
"Voice communications equipment","23,669.1"
"Quality assurance / oversight for G8 and G20 high-risk procurement files","23,809"
"Event management - G8/G20 events","24,150"
"Computer equipment - small - desktop I personal I","24,218.78"
Receivers,"24,502"
GPS,"24,704.4"
"Fibre nic cards and transceivers","24,712"
"Refueller vehicle parts","24,797"
"Road motor vehicles parts","24,809.4"
"Voice communications equipment","24,994.2"
"Adobe Acrobat Pro licence","25,518.78"
"First-aid kits - leg/thigh/trauma","25,869"
"Fibre nic cards and transceivers","25,895"
"Mosquito traps - electronic/propane","26,661"
Generators,"26,801"
"Antenna supply and install","27,000"
"Lockers, wireless devices","27,705"
"Personal watercraft","28,259"
"Voice communications equipment","28,560"
Accommodation,"28,914.92"
"Infrared signal light","29,180"
"Spacial Geo Link Software","30,118.25"
"UPS network management card","30,174"
"Flag Poles","31,390"
"Fire Extinguisher Type B for vehicles","32,178.3"
"Lockers, firearms and change room","33,101"
"Power back-up equipment","33,968"
"Sofware, licences","34,148"
"Computer equipment - small - desktop I personal I","34,383.3"
"Leasing of AV equipmemt","34,520"
"Parking/ Slationnement","35,500"
"Sofware, licences","35,718"
Cameras,"36,280"
"Transportation air charter","36,750"
"Cameras, under-vehicle surveillance detection systems","37,265"
"Dash fireballs","39,181"
Accommodation,"39,397.1"
"Extra Nikon D300s camera","39,408.69"
"Transportation Services - Electric Buses","39,413"
Binoculars,"39,562"
"Running gear entanglement system","43,179"
"Event Management - G8 Sherpa Yellowknife - Equipment Transportation","44,445"
"Siren speakers","45,009"
"Other business services not elsewhere specified","45,465"
"JIG accommodation requirements","48,238"
"Computer equipment - small - desktop I personal I","48,386.52"
"Extra buses for movement of members","50,000"
Accommodation,"50,744.4"
"Apts - Condominium rental","50,820"
"Toronto Accommodations","51,350"
"Toronto Accommodations","53,756.64"
"Toronto Accommodations","54,988"
"Video Cameras","55,432.04"
"Printing of subject Handbook","55,939"
"Snapstream TV server enterprise licences","62,122"
"Panasonic cameras","62,272"
"AV equipment (Verint encoders and Pelco amplifiers)","64,146"
"Sofware, licences","64,239"
Accommodation,"64,966.36"
Landscaping,"65,000"
"Server and software","67,095"
"Nikon Cameras","68,340.83"
"Toronto Accommodations","74,120"
"Toronto Accommodations","74,250"
Defibrillators,"74,898"
"Transportation - vehicle lease - vans","81,070"
"Corel Office Standard","81,671"
"Toronto Accommodations","81,750"
"Park Hyatt meals and snacks","85,313.2"
"Telecommunications equipment","85,642.92"
"AMEX- Transportation Logistics","86,530"
Lands,"90,902"
"Toronto Accommodations","92,175"
"Toronto Accommodations","92,237"
"Manfrotto cameras","96,236"
"Interpretation services","96,980"
"Garbage and recycling","97,073"
"CDRSN telecommunication services","97,599"
"Toronto Accommodations","98,100"
Sirens,"98,225"
"Toronto Accommodations","98,400"
"Road upgrades","100,000"
"Sabre 4000 explosive detector","100,800"
Accommodation,"103,308.87"
"Toronto Accommodations","108,000"
"Interpretation services","108,300"
"Laptop computers","109,299"
Accommodation,"119,259"
"Software Analyst's Notebook & iBridge","119,340"
"Barrie Accommodations","121,040"
"Toronto Accommodations","129,000"
"Toronto Accommodations","129,050"
"Microsoft Office Standard 2007","134,564"
"Digital pen system","138,446"
"Toronto Accommodations","138,489"
"Toronto Accommodations","139,000"
"Telecommunication (wireless cells, etc.)","144,062"
"Mobile workstations","144,608"
"Downtown improvements","150,000"
"Vehicle lease (motorcade)","151,688"
"Supply, delivery and storage of B20 BioDiesel Fuel","157,500"
"Toronto Accommodations","163,167.5"
"Office Space","163,516.5"
"Mobile workstations","165,475"
"Toronto Accommodations","187,650"
"Voice communications equipment","188,526.37"
Antennas,"191,411"
"Travel planning and logistics coordination","196,350"
"Toronto Accommodations","197,440"
"Rental of motor and other vehicles","197,451.66"
"Deputy Project Director","200,000"
"Tempest KVM switches","200,235"
"Rental of motor and other vehicles","201,511.65"
"Solar Lighting / Eclairage solaire","207,900"
"Vehicle lease (motorcade)","219,341"
"Phone rental and/or purchase","232,036"
"""Living wall""","246,000"
"Toronto Accommodations","246,500"
"Toronto Accommodations","270,111"
"Toronto Accommodations","271,150"
"Improvements to band shell, new public washrooms","274,850"
"Geomatics data collection","282,412"
"Geomatics requirement","282,412.43"
"Rental of generators - Deerhurst","295,856"
"Computer rentals","299,303"
Upgrades,"300,000"
"Toronto Accommodations","312,650"
"High-end furniture","315,000"
"Telecommunication (wireless cells, etc.)","330,180"
"Toronto Accommodations","330,220"
"Personal outdoor kit (sunscreen, insect repellent, hand sanitizer, etc.)","333,831"
"Long-term accommodations - Deerhurst","344,692"
"Toronto Accommodations","354,560"
"Toronto Accommodations","364,375"
"Toronto Accommodations","369,303"
"Air charter","374,791"
"Toronto Accommodations","385,200"
"Transportation - vehicle lease - unmarked cars","388,459"
"Upgrade to Minett's Paignton House Road","410,000"
"Toronto Accommodations","416,700"
"Standard furniture","420,000"
"Toronto Accommodations","420,336"
"Rental of motor and other vehicles","421,204.35"
"Telecommunication (wireless cells, etc.)","421,575"
"Toronto Accommodations","427,605"
"Cisco network","429,937"
"Portable potties","439,186"
"Rental of motor and other vehicles","442,260"
"Desktop PCs","459,861"
"Baggage Handling","517,983.4"
"Transportation - vehicle lease - unmarked cars","539,278"
"Toronto Accommodations","645,780"
"Roadwork, signage","650,000"
"Two Way Radio Rental","702,597"
"Toronto Accommodations","721,860"
"Renovation of bridge, Main Street and town centre","730,000"
"Improvements to downtown areas, new signage, fencing and landscaping","745,000"
"Tent rental","800,000"
"Food catering","805,376"
"New sidewalks, various civic improvements","875,000"
"Upgrades to streets, signage","894,000"
"Food catering","904,753"
"Supply, delivery, installation and operation of printing centres at various locations","910,350"
"Downtown improvements (Gravenhurst)","1,002,000"
"Signage, downtown improvements","1,045,000"
"Video control system","1,050,694"
"Toronto Accommodations","1,104,600"
"Apts - Condominium rental","1,199,614"
"Rental of motor and other vehicles","1,223,985"
"AV conference systems - G8/G20 combined","1,300,389"
"G8/G20 communications materials","1,333,500"
"Vehicle lease (motorcade)","1,340,711"
"Cabling requirement at Deerhurst","1,446,383"
"Transportation - vehicle lease - unmarked cars","1,462,526"
"RCMP Frame Relay Services","1,500,000"
Accreditation,"1,569,621"
"Exhibit Materials","1,575,000"
"Moving services","1,606,113"
"Receiver and signal","1,685,861"
"Lease, rooms, food services","1,734,274.42"
"Exhibit - Invest In Canada (G8 & G20)","1,961,899"
"Signage, streetscaping, park improvement","2,000,000"
"Host Broadcaster (For G8 & G20)","2,629,018"
"Transportation - Fleet (Vans, Mini buses, trucks)","2,971,271"
"General Contractor ""Umbrella"" lor both G8 and G20","2,982,036"
"Transportation - Shuttle Bus Services","3,233,790"
"Lease, rooms, food services","3,648,639.73"
"Lease, rooms, food services","3,730,530.22"
"License for use of location, fit up, general services","4,227,298.62"
"Security fence","4,413,039"
"Improvements to Jack Garland Airport","5,000,000"
"Lease, rooms, food services","5,128,519.44"
"License for use of location, fit up, general services","5,276,122.21"
"Protection services","7,726,235.68"
"Local access requirements - national Centrex services","9,035,236"
"P25 encrypted portable radio equipment","9,283,529"
"License for use of location, filup, security, General services","11,850,485.08"
"Expansion of Huntsville Centennial Centre and Summit Management Office, rebuilding Deerhurst Drive","28,001,000"
