,Description,"Canadian dollar cost 2010","Procurement Process",Supplier
"2010/G20 and G8 Budget/Toronto Accommodations 19","Toronto Accommodations","197,440","RCMP MERX","Hampton Inn Toronto Airport"
"2010/G20 and G8 Budget/Travel planning and logistics coordination","Travel planning and logistics coordination","196,350","Task Authorization",Accenture
"2010/G20 and G8 Budget/Antennas",Antennas,"191,411","Sole Source",Ultra-Telemus
"2010/G20 and G8 Budget/Voice communications equipment 4","Voice communications equipment","188,526.37","Standing Offer","Dalian Enterprises Inc."
"2010/G20 and G8 Budget/Toronto Accommodations 18","Toronto Accommodations","187,650","RCMP MERX","Courtyard by Marriott"
"2010/G20 and G8 Budget/Mobile workstations 3","Mobile workstations","165,475","Call up","Panasonic Canada Inc."
"2010/G20 and G8 Budget/Office Space","Office Space","163,516.5","Sole Source",GTAA
"2010/G20 and G8 Budget/Toronto Accommodations 17","Toronto Accommodations","163,167.5","RCMP MERX","Quality Hotel and Suite Toronto Airport"
"2010/G20 and G8 Budget/Supply, delivery and storage of B20 BioDiesel Fuel","Supply, delivery and storage of B20 BioDiesel Fuel","157,500",Competitive,"Bowman Fuels Ltd."
"2010/G20 and G8 Budget/Vehicle lease (motorcade)","Vehicle lease (motorcade)","151,688",Competitive,"Enterprise Rent-a-Car"
"2010/G20 and G8 Budget/Mobile workstations","Mobile workstations","144,608",Competitive,"Mishkumi Technologies Inc."
"2010/G20 and G8 Budget/Telecommunication (wireless cells, etc.) 4","Telecommunication (wireless cells, etc.)","144,062","Task Authorization","Bell Mobility"
"2010/G20 and G8 Budget/Toronto Accommodations 16","Toronto Accommodations","139,000","RCMP MERX","Fairfield Inn and Suites by Marriott"
"2010/G20 and G8 Budget/Toronto Accommodations 15","Toronto Accommodations","138,489","RCMP MERX","Holiday Inn Toronto West"
"2010/G20 and G8 Budget/Digital pen system","Digital pen system","138,446","Sole Source","Triumph C.&C. srl"
"2010/G20 and G8 Budget/Microsoft Office Standard 2007","Microsoft Office Standard 2007","134,564","Call up",Microsoft
"2010/G20 and G8 Budget/Toronto Accommodations 14","Toronto Accommodations","129,050","RCMP MERX","Sandalwood Suites Hotel Toronto Airport"
"2010/G20 and G8 Budget/Toronto Accommodations 13","Toronto Accommodations","129,000","RCMP MERX","Sandman Hotel"
"2010/G20 and G8 Budget/Barrie Accommodations","Barrie Accommodations","121,040","RCMP MERX","Days Inn Barrie"
"2010/G20 and G8 Budget/Software Analyst's Notebook & iBridge","Software Analyst's Notebook & iBridge","119,340","Standing Offer",I2lnc.
"2010/G20 and G8 Budget/Accommodation 8",Accommodation,"119,259","Invitational Tender","Georgian Summer Suites"
"2010/G20 and G8 Budget/Laptop computers","Laptop computers","109,299",Competitive,"Telecom Computers"
"2010/G20 and G8 Budget/Interpretation services","Interpretation services","108,300",Competitive,"Various contractors"
"2010/G20 and G8 Budget/Toronto Accommodations 12","Toronto Accommodations","108,000","RCMP MERX","Hotel Indigo Toronto Airport"
"2010/G20 and G8 Budget/Accommodation",Accommodation,"103,308.87","Invitational Tender","Travelodge Barrie on Bayfield"
