Description,"Canadian dollar cost 2010",Position,Topic,Source
"Relocation of AV system","5,775","Cost item",2010/G20,"20101036 fax/Goods and Services Contracts,20100922 fax"
"Trailer rental","5,848","Cost item",2010/G20,"20101034 fax/Goods and Services Contracts,20100922 fax"
"Software for Forensic Ident","5,897.73","Cost item",2010/G20,"20100953 fax/Contracts for goods and services related to the G20,20100922 fax"
Binoculars,"6,010","Cost item","2010/G8,2010/G20","20101017 fax/Goods and Services Contracts,20100922 fax"
"20 MS Office Licenses","6,440","Cost item",2010/G20,"20100954 fax/Contracts for goods and services related to the G20,20100922 fax"
"First Aid Kits","6,682.72","Cost item",2010/G20,"20100955 fax/Contracts for goods and services related to the G20,20100922 fax"
"Computer equipment - small - desktop / personal","6,930","Cost item",2010/G20,"20100922 fax/Contracts for goods and services related to the G20,20100922 fax"
"Various hand tools","7,093","Cost item","2010/G8,2010/G20","20101020 fax/Goods and Services Contracts,20100922 fax"
"Office furniture","7,309","Cost item",2010/G20,"20101035 fax/Goods and Services Contracts,20100922 fax"
"Software OMNIPAGE Professional","7,606.31","Cost item",2010/G20,"20100956 fax/Contracts for goods and services related to the G20,20100922 fax"
"Newmarket Switch (Construction?)","7,850","Cost item",2010/G20,"20100967 fax/Contracts for goods and services related to the G20,20100922 fax"
"Switches - racks","8,144","Cost item",2010/G20,"20101031 fax/Goods and Services Contracts,20100922 fax"
"Fire Extinguisher","8,995","Cost item",2010/G20,"20100957 fax/Contracts for goods and services related to the G20,20100922 fax"
"Various hand tools","9,078","Cost item","2010/G8,2010/G20","20100998 fax/Goods and Services Contracts,20100922 fax"
"Bed nights at Sutton Place Hotel","9,180","Cost item",2010/G20,"20100968 fax/Contracts for goods and services related to the G20,20100922 fax"
"Police Dog Service Equipment","9,730","Cost item",2010/G20,"20100958 fax/Contracts for goods and services related to the G20,20100922 fax"
"Event management - G8 reference checks","9,766","Cost item",2010/G20,"20101046 fax/Goods and Services Contracts,20100922 fax"
"Microsoft Project & Microsoft streets and trips licence","10,007","Cost item",2010/G20,"20100959 fax/Contracts for goods and services related to the G20,20100922 fax"
"Food Services","10,395","Cost item",2010/G20,"20100988 fax/Contracts for goods and services related to the G20,20100922 fax"
Parking,"10,500","Cost item",2010/G20,"20100929 fax/Leasing Contracts,20100922 fax"
"Computer equipment - small - desktop / personal","11,802","Cost item",2010/G20,"20100923 fax/Contracts for goods and services related to the G20,20100922 fax"
"Telecommunication equipment parts","11,917.5","Cost item",2010/G20,"20101017 fax/Contracts for goods and services related to the G20,20100922 fax"
"Telecommunications equipment","12,142.7","Cost item",2010/G20,"20101010 fax/Contracts for goods and services related to the G20,20100922 fax"
"Voice communications equipment","12,335.4","Cost item",2010/G20,"20101016 fax/Contracts for goods and services related to the G20,20100922 fax"
"First Aid Kits Type B for vehicles","12,435.4","Cost item",2010/G20,"20100960 fax/Contracts for goods and services related to the G20,20100922 fax"
"Temporary power distribution units and power cords","12,550","Cost item",2010/G20,"20101039 fax/Goods and Services Contracts,20100922 fax"
"Software Infolinker","12,617","Cost item",2010/G20,"20100961 fax/Contracts for goods and services related to the G20,20100922 fax"
"Software Adobe Illustrator Acrobat Pro","12,709.68","Cost item",2010/G20,"20100962 fax/Contracts for goods and services related to the G20,20100922 fax"
Parking,"12,750","Cost item",2010/G20,"20100930 fax/Leasing Contracts,20100922 fax"
"Police Notebook","13,061.75","Cost item",2010/G20,"20100963 fax/Contracts for goods and services related to the G20,20100922 fax"
"Various hand tools","13,257","Cost item","2010/G8,2010/G20","20101021 fax/Goods and Services Contracts,20100922 fax"
"Miscellaneous textiles, headgear, umbrellas, etc","13,384.35","Cost item",2010/G20,"20100992 fax/Contracts for goods and services related to the G20,20100922 fax"
"Miscellaneous manufactured articles","13,629.63","Cost item",2010/G20,"20100984 fax/Contracts for goods and services related to the G20,20100922 fax"
"Radio Repeater Rental","13,844","Cost item",2010/G20,"20100969 fax/Contracts for goods and services related to the G20,20100922 fax"
"Glow sticks","14,049","Cost item",2010/G20,"20101042 fax/Goods and Services Contracts,20100922 fax"
Controllers,"14,259","Cost item",2010/G20,"20101027 fax/Goods and Services Contracts,20100922 fax"
Binoculars,"14,595","Cost item",2010/G20,"20101004 fax/Goods and Services Contracts,20100922 fax"
Racks,"14,794","Cost item",2010/G20,"20101028 fax/Goods and Services Contracts,20100922 fax"
"Voice communications equipment","15,258.32","Cost item",2010/G20,"20100983 fax/Contracts for goods and services related to the G20,20100922 fax"
UPS,"15,321","Cost item",2010/G20,"20101029 fax/Goods and Services Contracts,20100922 fax"
"Flex cuffs","16,014","Cost item",2010/G20,"20101040 fax/Goods and Services Contracts,20100922 fax"
"Event management - G8 sherpa Yellowknife - equipment transportation","16,690","Cost item",2010/G20,"20100938 fax/Goods and Services Contracts,20100922 fax"
"Computer equipment - small - desktop I personal I","16,839.9","Cost item",2010/G20,"20101006 fax/Contracts for goods and services related to the G20,20100922 fax"
"Food Services","17,010","Cost item",2010/G20,"20100991 fax/Contracts for goods and services related to the G20,20100922 fax"
"Metal Caging for Radio Repeater Room Equipment","17,118.9","Cost item",2010/G20,"20100970 fax/Contracts for goods and services related to the G20,20100922 fax"
"Forklift rental","17,186","Cost item",2010/G20,"20101041 fax/Goods and Services Contracts,20100922 fax"
"Snacks at DEC","17,275.99","Cost item",2010/G20,"20100971 fax/Contracts for goods and services related to the G20,20100922 fax"
Accommodation,"17,724","Cost item",2010/G20,"20100996 fax/Contracts for goods and services related to the G20,20100922 fax"
"Other business services not elsewhere specified","17,841.6","Cost item",2010/G20,"20100993 fax/Contracts for goods and services related to the G20,20100922 fax"
"Fireballs - Code 3 Dashlasers with option","18,436.95","Cost item",2010/G20,"20100964 fax/Contracts for goods and services related to the G20,20100922 fax"
"Hydro emergency stand-by","18,900","Cost item",2010/G20,"20100961 fax/Goods and Services Contracts,20100922 fax"
"Software Bassett PRO Full Version","19,000","Cost item",2010/G20,"20100965 fax/Contracts for goods and services related to the G20,20100922 fax"
"Event management - G8 TB submission","19,000","Cost item",2010/G20,"20101044 fax/Goods and Services Contracts,20100922 fax"
"Software Adobe Acrobat Professional","19,240.35","Cost item",2010/G20,"20100966 fax/Contracts for goods and services related to the G20,20100922 fax"
"MS Visio, Project and Org Plus Licenses","19,311.39","Cost item",2010/G20,"20100967 fax/Contracts for goods and services related to the G20,20100922 fax"
"Voice communications equipment","19,537.73","Cost item",2010/G20,"20101015 fax/Contracts for goods and services related to the G20,20100922 fax"
"Food Catering UCC - 10-13 May","19,800","Cost item",2010/G20,"20100924 fax/Contracts for goods and services related to the G20,20100922 fax"
"Safety and Rescue Equipment","19,802.17","Cost item",2010/G20,"20100968 fax/Contracts for goods and services related to the G20,20100922 fax"
"Assorted tactical medical kits","20,000","Cost item",2010/G20,"20100969 fax/Contracts for goods and services related to the G20,20100922 fax"
"Computer equipment parts","20,131.02","Cost item",2010/G20,"20100985 fax/Contracts for goods and services related to the G20,20100922 fax"
"Voice communications equipment","20,616.75","Cost item",2010/G20,"20100982 fax/Contracts for goods and services related to the G20,20100922 fax"
"Computer software","20,760.6","Cost item",2010/G20,"20101011 fax/Contracts for goods and services related to the G20,20100922 fax"
"Food Services","20,790","Cost item",2010/G20,"20100990 fax/Contracts for goods and services related to the G20,20100922 fax"
"JIG accommodation requirements","21,100","Cost item",2010/G20,"20100925 fax/Contracts for goods and services related to the G20,20100922 fax"
"Plastic pallets","21,404","Cost item",2010/G20,"20101043 fax/Goods and Services Contracts,20100922 fax"
Accommodation,"22,155","Cost item",2010/G20,"20101002 fax/Contracts for goods and services related to the G20,20100922 fax"
"Tents at DEC","22,403.2","Cost item",2010/G20,"20100972 fax/Contracts for goods and services related to the G20,20100922 fax"
"Mass Casualty Kits","22,585.77","Cost item",2010/G20,"20100970 fax/Contracts for goods and services related to the G20,20100922 fax"
"Computer equipment - small - desktop I personal I","22,663.2","Cost item",2010/G20,"20101005 fax/Contracts for goods and services related to the G20,20100922 fax"
"Panasonic HD TV","23,100","Cost item",2010/G20,"20100977 fax/Contracts for goods and services related to the G20,20100922 fax"
"Tactical thermal night vision video camera","23,100","Cost item","2010/G8,2010/G20","20100993 fax/Goods and Services Contracts,20100922 fax"
"Food catering","23,310","Cost item",2010/G20,"20101032 fax/Goods and Services Contracts,20100922 fax"
"Voice communications equipment","23,669.1","Cost item",2010/G20,"20101013 fax/Contracts for goods and services related to the G20,20100922 fax"
"Quality assurance / oversight for G8 and G20 high-risk procurement files","23,809","Cost item","2010/G8,2010/G20","20101045 fax/Goods and Services Contracts,20100922 fax"
"Event management - G8/G20 events","24,150","Cost item","2010/G8,2010/G20","20101047 fax/Goods and Services Contracts,20100922 fax"
"Computer equipment - small - desktop I personal I","24,218.78","Cost item",2010/G20,"20101009 fax/Contracts for goods and services related to the G20,20100922 fax"
Receivers,"24,502","Cost item",2010/G20,"20101030 fax/Goods and Services Contracts,20100922 fax"
GPS,"24,704.4","Cost item",2010/G20,"20100971 fax/Contracts for goods and services related to the G20,20100922 fax"
"Fibre nic cards and transceivers","24,712","Cost item","2010/G8,2010/G20","20100985 fax/Goods and Services Contracts,20100922 fax"
"Refueller vehicle parts","24,797","Cost item",2010/G20,"20101037 fax/Goods and Services Contracts,20100922 fax"
"Road motor vehicles parts","24,809.4","Cost item",2010/G20,"20100989 fax/Contracts for goods and services related to the G20,20100922 fax"
"Voice communications equipment","24,994.2","Cost item",2010/G20,"20101018 fax/Contracts for goods and services related to the G20,20100922 fax"
"Adobe Acrobat Pro licence","25,518.78","Cost item",2010/G20,"20100972 fax/Contracts for goods and services related to the G20,20100922 fax"
"First-aid kits - leg/thigh/trauma","25,869","Cost item","2010/G8,2010/G20","20100992 fax/Goods and Services Contracts,20100922 fax"
"Fibre nic cards and transceivers","25,895","Cost item","2010/G8,2010/G20","20100986 fax/Goods and Services Contracts,20100922 fax"
"Mosquito traps - electronic/propane","26,661","Cost item",2010/G20,"20100990 fax/Goods and Services Contracts,20100922 fax"
Generators,"26,801","Cost item","2010/G8,2010/G20","20100996 fax/Goods and Services Contracts,20100922 fax"
"Antenna supply and install","27,000","Cost item",2010/G20,"20100965 fax/Goods and Services Contracts,20100922 fax"
"Lockers, wireless devices","27,705","Cost item","2010/G8,2010/G20","20100981 fax/Goods and Services Contracts,20100922 fax"
"Personal watercraft","28,259","Cost item",2010/G20,"20100975 fax/Goods and Services Contracts,20100922 fax"
"Voice communications equipment","28,560","Cost item",2010/G20,"20101014 fax/Contracts for goods and services related to the G20,20100922 fax"
Accommodation,"28,914.92","Cost item",2010/G20,"20100998 fax/Contracts for goods and services related to the G20,20100922 fax"
"Infrared signal light","29,180","Cost item","2010/G8,2010/G20","20100988 fax/Goods and Services Contracts,20100922 fax"
"Spacial Geo Link Software","30,118.25","Cost item",2010/G20,"20100973 fax/Contracts for goods and services related to the G20,20100922 fax"
"UPS network management card","30,174","Cost item","2010/G8,2010/G20","20101024 fax/Goods and Services Contracts,20100922 fax"
"Flag Poles","31,390","Cost item","2010/G8,2010/G20","20100957 fax/Goods and Services Contracts,20100922 fax"
"Fire Extinguisher Type B for vehicles","32,178.3","Cost item",2010/G20,"20100974 fax/Contracts for goods and services related to the G20,20100922 fax"
"Lockers, firearms and change room","33,101","Cost item","2010/G8,2010/G20","20101002 fax/Goods and Services Contracts,20100922 fax"
"Power back-up equipment","33,968","Cost item",2010/G20,"20100989 fax/Goods and Services Contracts,20100922 fax"
"Sofware, licences","34,148","Cost item","2010/G8,2010/G20","20100984 fax/Goods and Services Contracts,20100922 fax"
"Computer equipment - small - desktop I personal I","34,383.3","Cost item",2010/G20,"20101007 fax/Contracts for goods and services related to the G20,20100922 fax"
"Leasing of AV equipmemt","34,520","Cost item",2010/G20,"20100973 fax/Contracts for goods and services related to the G20,20100922 fax"
"Parking/ Slationnement","35,500","Cost item",2010/G20,"20100926 fax/Leasing Contracts,20100922 fax"
"Sofware, licences","35,718","Cost item","2010/G8,2010/G20","20100982 fax/Goods and Services Contracts,20100922 fax"
Cameras,"36,280","Cost item",2010/G20,"20101038 fax/Goods and Services Contracts,20100922 fax"
"Transportation air charter","36,750","Cost item",2010/G20,"20100925 fax/Goods and Services Contracts,20100922 fax"
"Cameras, under-vehicle surveillance detection systems","37,265","Cost item","2010/G8,2010/G20","20101007 fax/Goods and Services Contracts,20100922 fax"
"Dash fireballs","39,181","Cost item","2010/G8,2010/G20","20101016 fax/Goods and Services Contracts,20100922 fax"
Accommodation,"39,397.1","Cost item",2010/G20,"20100997 fax/Contracts for goods and services related to the G20,20100922 fax"
"Extra Nikon D300s camera","39,408.69","Cost item",2010/G20,"20100975 fax/Contracts for goods and services related to the G20,20100922 fax"
"Transportation Services - Electric Buses","39,413","Cost item",2010/G20,"20100943 fax/Goods and Services Contracts,20100922 fax"
Binoculars,"39,562","Cost item","2010/G8,2010/G20","20101018 fax/Goods and Services Contracts,20100922 fax"
"Running gear entanglement system","43,179","Cost item",2010/G20,"20101019 fax/Goods and Services Contracts,20100922 fax"
"Event Management - G8 Sherpa Yellowknife - Equipment Transportation","44,445","Cost item",2010/G20,"20100944 fax/Goods and Services Contracts,20100922 fax"
"Siren speakers","45,009","Cost item","2010/G8,2010/G20","20100967 fax/Goods and Services Contracts,20100922 fax"
"Other business services not elsewhere specified","45,465","Cost item",2010/G20,"20100987 fax/Contracts for goods and services related to the G20,20100922 fax"
"JIG accommodation requirements","48,238","Cost item",2010/G20,"20100926 fax/Contracts for goods and services related to the G20,20100922 fax"
"Computer equipment - small - desktop I personal I","48,386.52","Cost item",2010/G20,"20101008 fax/Contracts for goods and services related to the G20,20100922 fax"
"Extra buses for movement of members","50,000","Cost item",2010/G20,"20100974 fax/Contracts for goods and services related to the G20,20100922 fax"
Accommodation,"50,744.4","Cost item",2010/G20,"20101001 fax/Contracts for goods and services related to the G20,20100922 fax"
"Apts - Condominium rental","50,820","Cost item",2010/G20,"20100963 fax/Goods and Services Contracts,20100922 fax"
"Toronto Accommodations","51,350","Cost item",2010/G20,"20100932 fax/Contracts for goods and services related to the G20,20100922 fax"
"Toronto Accommodations","53,756.64","Cost item",2010/G20,"20100933 fax/Contracts for goods and services related to the G20,20100922 fax"
"Toronto Accommodations","54,988","Cost item",2010/G20,"20100934 fax/Contracts for goods and services related to the G20,20100922 fax"
"Video Cameras","55,432.04","Cost item",2010/G20,"20100976 fax/Contracts for goods and services related to the G20,20100922 fax"
"Printing of subject Handbook","55,939","Cost item",2010/G20,"20100977 fax/Contracts for goods and services related to the G20,20100922 fax"
"Snapstream TV server enterprise licences","62,122","Cost item",2010/G20,"20100972 fax/Goods and Services Contracts,20100922 fax"
"Panasonic cameras","62,272","Cost item",2010/G20,"20100978 fax/Goods and Services Contracts,20100922 fax"
"AV equipment (Verint encoders and Pelco amplifiers)","64,146","Cost item",2010/G20,"20100991 fax/Goods and Services Contracts,20100922 fax"
"Sofware, licences","64,239","Cost item","2010/G8,2010/G20","20100983 fax/Goods and Services Contracts,20100922 fax"
Accommodation,"64,966.36","Cost item",2010/G20,"20100995 fax/Contracts for goods and services related to the G20,20100922 fax"
Landscaping,"65,000","Cost item",2010/G8,http://www.theglobeandmail.com/news/politics/50-million-in-infrastructure-for-a-one-day-summit/article1435876/
"Server and software","67,095","Cost item","2010/G8,2010/G20","20100966 fax/Goods and Services Contracts,20100922 fax"
"Nikon Cameras","68,340.83","Cost item",2010/G20,"20100978 fax/Contracts for goods and services related to the G20,20100922 fax"
"Toronto Accommodations","74,120","Cost item",2010/G20,"20100935 fax/Contracts for goods and services related to the G20,20100922 fax"
"Toronto Accommodations","74,250","Cost item",2010/G20,"20100936 fax/Contracts for goods and services related to the G20,20100922 fax"
Defibrillators,"74,898","Cost item","2010/G8,2010/G20","20101000 fax/Goods and Services Contracts,20100922 fax"
"Transportation - vehicle lease - vans","81,070","Cost item","2010/G8,2010/G20","20100932 fax/Goods and Services Contracts,20100922 fax"
"Corel Office Standard","81,671","Cost item","2010/G8,2010/G20","20100994 fax/Goods and Services Contracts,20100922 fax"
"Toronto Accommodations","81,750","Cost item",2010/G20,"20100937 fax/Contracts for goods and services related to the G20,20100922 fax"
"Park Hyatt meals and snacks","85,313.2","Cost item",2010/G20,"20100975 fax/Contracts for goods and services related to the G20,20100922 fax"
"Telecommunications equipment","85,642.92","Cost item",2010/G20,"20100986 fax/Contracts for goods and services related to the G20,20100922 fax"
"AMEX- Transportation Logistics","86,530","Cost item",2010/G20,"20100979 fax/Contracts for goods and services related to the G20,20100922 fax"
Lands,"90,902","Cost item",2010/G20,"20100925 fax/Leasing Contracts,20100922 fax"
"Toronto Accommodations","92,175","Cost item",2010/G20,"20100938 fax/Contracts for goods and services related to the G20,20100922 fax"
"Toronto Accommodations","92,237","Cost item",2010/G20,"20100939 fax/Contracts for goods and services related to the G20,20100922 fax"
"Manfrotto cameras","96,236","Cost item",2010/G20,"20100979 fax/Goods and Services Contracts,20100922 fax"
"Interpretation services","96,980","Cost item",2010/G20,"20101049 fax/Goods and Services Contracts,20100922 fax"
"Garbage and recycling","97,073","Cost item",2010/G20,"20101009 fax/Goods and Services Contracts,20100922 fax"
"CDRSN telecommunication services","97,599","Cost item",2010/G20,"20101033 fax/Goods and Services Contracts,20100922 fax"
"Toronto Accommodations","98,100","Cost item",2010/G20,"20100940 fax/Contracts for goods and services related to the G20,20100922 fax"
Sirens,"98,225","Cost item","2010/G8,2010/G20","20100969 fax/Goods and Services Contracts,20100922 fax"
"Toronto Accommodations","98,400","Cost item",2010/G20,"20100941 fax/Contracts for goods and services related to the G20,20100922 fax"
"Road upgrades","100,000","Cost item",2010/G8,http://www.theglobeandmail.com/news/politics/50-million-in-infrastructure-for-a-one-day-summit/article1435876/
"Sabre 4000 explosive detector","100,800","Cost item","2010/G8,2010/G20","20101012 fax/Goods and Services Contracts,20100922 fax"
Accommodation,"103,308.87","Cost item",2010/G20,"20100994 fax/Contracts for goods and services related to the G20,20100922 fax"
"Toronto Accommodations","108,000","Cost item",2010/G20,"20100942 fax/Contracts for goods and services related to the G20,20100922 fax"
"Interpretation services","108,300","Cost item",2010/G20,"20101048 fax/Goods and Services Contracts,20100922 fax"
"Laptop computers","109,299","Cost item","2010/G8,2010/G20","20100964 fax/Goods and Services Contracts,20100922 fax"
Accommodation,"119,259","Cost item",2010/G20,"20101000 fax/Contracts for goods and services related to the G20,20100922 fax"
"Software Analyst's Notebook & iBridge","119,340","Cost item",2010/G20,"20100980 fax/Contracts for goods and services related to the G20,20100922 fax"
"Barrie Accommodations","121,040","Cost item",2010/G20,"20100943 fax/Contracts for goods and services related to the G20,20100922 fax"
"Toronto Accommodations","129,000","Cost item",2010/G20,"20100944 fax/Contracts for goods and services related to the G20,20100922 fax"
"Toronto Accommodations","129,050","Cost item",2010/G20,"20100945 fax/Contracts for goods and services related to the G20,20100922 fax"
"Microsoft Office Standard 2007","134,564","Cost item","2010/G8,2010/G20","20100995 fax/Goods and Services Contracts,20100922 fax"
"Digital pen system","138,446","Cost item",2010/G20,"20100929 fax/Goods and Services Contracts,20100922 fax"
"Toronto Accommodations","138,489","Cost item",2010/G20,"20100946 fax/Contracts for goods and services related to the G20,20100922 fax"
"Toronto Accommodations","139,000","Cost item",2010/G20,"20100947 fax/Contracts for goods and services related to the G20,20100922 fax"
"Telecommunication (wireless cells, etc.)","144,062","Cost item","2010/G8,2010/G20","20100960 fax/Goods and Services Contracts,20100922 fax"
"Mobile workstations","144,608","Cost item","2010/G8,2010/G20","20100930 fax/Goods and Services Contracts,20100922 fax"
"Downtown improvements","150,000","Cost item",2010/G8,http://www.theglobeandmail.com/news/politics/50-million-in-infrastructure-for-a-one-day-summit/article1435876/
"Vehicle lease (motorcade)","151,688","Cost item","2010/G8,2010/G20","20100973 fax/Goods and Services Contracts,20100922 fax"
"Supply, delivery and storage of B20 BioDiesel Fuel","157,500","Cost item",2010/G20,"20100955 fax/Goods and Services Contracts,20100922 fax"
"Toronto Accommodations","163,167.5","Cost item",2010/G20,"20100948 fax/Contracts for goods and services related to the G20,20100922 fax"
"Office Space","163,516.5","Cost item",2010/G20,"20100924 fax/Leasing Contracts,20100922 fax"
"Mobile workstations","165,475","Cost item","2010/G8,2010/G20","20101005 fax/Goods and Services Contracts,20100922 fax"
"Toronto Accommodations","187,650","Cost item",2010/G20,"20100949 fax/Contracts for goods and services related to the G20,20100922 fax"
"Voice communications equipment","188,526.37","Cost item",2010/G20,"20101004 fax/Contracts for goods and services related to the G20,20100922 fax"
Antennas,"191,411","Cost item",2010/G20,"20101026 fax/Goods and Services Contracts,20100922 fax"
"Travel planning and logistics coordination","196,350","Cost item","2010/G8,2010/G20","20100970 fax/Goods and Services Contracts,20100922 fax"
"Toronto Accommodations","197,440","Cost item",2010/G20,"20100950 fax/Contracts for goods and services related to the G20,20100922 fax"
"Rental of motor and other vehicles","197,451.66","Cost item",2010/G20,"20100927 fax/Contracts for goods and services related to the G20,20100922 fax"
"Deputy Project Director","200,000","Cost item",2010/G20,"20100979 fax/Contracts for goods and services related to the G20,20100922 fax"
"Tempest KVM switches","200,235","Cost item",2010/G20,"20100976 fax/Goods and Services Contracts,20100922 fax"
"Rental of motor and other vehicles","201,511.65","Cost item",2010/G20,"20100928 fax/Contracts for goods and services related to the G20,20100922 fax"
"Solar Lighting / Eclairage solaire","207,900","Cost item",2010/G20,"20100947 fax/Goods and Services Contracts,20100922 fax"
"Vehicle lease (motorcade)","219,341","Cost item","2010/G8,2010/G20","20101015 fax/Goods and Services Contracts,20100922 fax"
"Phone rental and/or purchase","232,036","Cost item","2010/G8,2010/G20","20100950 fax/Goods and Services Contracts,20100922 fax"
"""Living wall""","246,000","Cost item",2010/G20,"20100956 fax/Goods and Services Contracts,20100922 fax"
"Toronto Accommodations","246,500","Cost item",2010/G20,"20100951 fax/Contracts for goods and services related to the G20,20100922 fax"
"Toronto Accommodations","270,111","Cost item",2010/G20,"20100952 fax/Contracts for goods and services related to the G20,20100922 fax"
"Toronto Accommodations","271,150","Cost item",2010/G20,"20100953 fax/Contracts for goods and services related to the G20,20100922 fax"
"Improvements to band shell, new public washrooms","274,850","Cost item",2010/G8,http://www.theglobeandmail.com/news/politics/50-million-in-infrastructure-for-a-one-day-summit/article1435876/
